﻿"Verkiezing";;"Gemeenteraad Montferland 2022"
"Datum";;"2022-03-16"
"Gebied";;"Montferland"
"Nummer";;"1955"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Albertusgebouw";"DSV Relax";"Albert Schweitzerschool";"Cafe-restaurant Uniek";"Gemeentehuis";"'t Hart van Loil (voormalige kerk)";"Verenigingsgebouw de Meikever";"Gouden Handen";"het Willem van den Berghcentrum";"Laco sportcentrum";"Dorpshuis Lengel";"Dorpshuis Zeddam";"'t Gildehuis ""st Oswaldus"" Stokkum";"Sportpark Gerrit Dieker";"De Averhof";"Partycentrum  De Dèèl";"zaal van 't Kelrehuus";"clubgebouw voetbalvereniging Azewijn";"Mariakerk te Didam";"Gildehuis 'St. Oswaldus' Zeddam";"Zuidzon Sportzaal 't Raland";"Drive-through Gemeentewerf Beek";"Gemeentehuis (stemmen 14 maart 2022)";"Gemeentehuis (stemmen 15 maart 2022)";"Gouden Handen (stemmen 14 maart 2022)";"Gouden Handen (stemmen 15 maart 2022)"
;;"10";"Hellegers, S.J.";"8";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Fokkinga, J.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"van der Duin, F.A.B.";"7";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
"7";"Helder";;;"3066";"294";"279";"241";"327";"142";"449";"252";"40";"22";"31";"12";"52";"23";"32";"69";"55";"67";"16";"250";"14";"36";"18";"143";"177";"11";"14"
;;"1";"Mos, J.R.";"1430";"151";"126";"102";"151";"61";"360";"44";"15";"12";"6";"7";"27";"8";"14";"27";"33";"18";"4";"89";"9";"22";"6";"56";"75";"3";"4"
;;"2";"Straatsma-Mennings, K.J.T.";"558";"52";"54";"55";"76";"28";"19";"154";"4";"2";"0";"0";"5";"3";"5";"10";"4";"2";"0";"31";"1";"4";"1";"27";"17";"4";"0"
;;"3";"Schepers, A.W.G.";"350";"38";"37";"29";"40";"23";"32";"6";"1";"1";"0";"2";"1";"0";"2";"4";"3";"0";"0";"56";"0";"5";"2";"23";"43";"0";"2"
;;"4";"Hultermans, I.A.C.J.M.";"128";"16";"20";"22";"11";"4";"10";"5";"0";"0";"2";"0";"4";"0";"0";"1";"1";"0";"0";"21";"0";"1";"1";"1";"8";"0";"0"
;;"5";"Mentink, J.B.";"97";"15";"19";"11";"13";"4";"2";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"6";"0";"1";"0";"9";"12";"0";"1"
;;"6";"de Groot, J.";"37";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"18";"10";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0"
;;"7";"Gramentz, E.";"56";"0";"0";"0";"0";"0";"0";"0";"13";"4";"20";"3";"3";"7";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"2"
;;"8";"de Swart, A.B.J.";"60";"4";"8";"4";"9";"1";"1";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"15";"0";"0";"2";"4";"2";"0";"0"
;;"9";"Kobessen, M.V.J.";"28";"0";"0";"1";"0";"0";"1";"1";"2";"1";"1";"0";"1";"2";"0";"0";"0";"1";"12";"2";"1";"0";"0";"1";"0";"1";"0"
;;"10";"Redlich-van der Sande, P.C.G.";"56";"0";"0";"3";"2";"0";"2";"0";"0";"0";"0";"0";"3";"0";"2";"0";"1";"37";"0";"0";"0";"0";"2";"2";"2";"0";"0"
;;"11";"van Maanen, M.M.";"9";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"2";"1";"0";"0"
;;"12";"van Halteren, N.A.H.";"20";"1";"0";"0";"5";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"4";"0";"4"
;;"13";"Pollmann, W.G.M.";"46";"1";"4";"4";"3";"3";"5";"8";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"8";"0";"0";"0";"3";"2";"0";"0"
;;"14";"Wigman-van Alst, M.J.T.";"19";"3";"1";"0";"2";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"3";"1";"0";"0"
;;"15";"Niels, R.B.M.";"7";"0";"2";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hieltjes, W.H.M.";"23";"0";"1";"0";"1";"0";"4";"14";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Maat, H.A.";"8";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0"
;;"18";"Godschalk, J.B.A.M.";"23";"7";"1";"2";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"2";"2";"0";"0"
;;"19";"Debbink, A.J.S.";"51";"2";"2";"1";"11";"2";"6";"5";"0";"0";"0";"0";"1";"0";"9";"0";"2";"1";"0";"4";"0";"0";"1";"3";"1";"0";"0"
;;"20";"Godschalk, W.A.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Manen, R.A.";"12";"0";"0";"0";"0";"4";"3";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"22";"ter Horst-Castrop, A.H.A.M.";"15";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1";"1";"0";"0";"0";"0";"3";"0";"1";"1";"1"
;;"23";"van Maanen, F.B.A.";"15";"1";"0";"0";"1";"5";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"1";"0";"0"
;;"24";"Nijbacker, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"25";"Buiting, R.J.";"15";"1";"2";"3";"2";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0"
